Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.696,29";"1.562,94";"1.133,35"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"8.839,25";"2.468,93";"6.370,32"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.441,33";"1.060,95";"4.380,38"
5717;DIVAIR DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"905,36";"4.300,46"
5731;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"708,72";"3.651,62"
5735;ISABELLY JUDITH DE SOUSA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"11.482,23";"0,00";"11.482,23";"6.191,69";"5.290,54"
5718;JEAN CARLOS KLICHOWSKI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"967,75";"4.238,07"
5719;JOEL BATISTA DE MELO;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.994,81";"3.211,01"
5736;MARCELO BARROS DE ALMEIDA;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.599,49";"1.084,44";"4.515,05"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"2.125,96";"0,00";"0,00";"4.838,84";"426,22";"4.412,62"
5714;MARINEO JOAO MENDES FERREIRA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"2.380,03";"3.693,42"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.566,86";"1.988,26";"2.578,60"
5738;MAURICIO JOSE FERNANDES QUEIROZ TEIXEIRA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"1.598,79";"128,21";"1.470,58"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"7.499,85";"2.915,90";"4.583,95"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"4.061,76";"0,00";"0,00";"10.019,54";"1.554,80";"8.464,74"
5720;RICARDO RODRIGUES PEDROSO;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.741,13";"2.898,51"
5728;SILVIO LOPES;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.184,04";"3.021,78"
5721;VICTOR ARTHUR GOMES BRONDANI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5737;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.899,93";"1.249,69";"4.650,24"
5722;ZILDINEI SEBASTIAO M. FERREIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"457,97";"4.747,85"
