Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.733,34";"1.780,85";"952,49"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"8.845,44";"2.470,64";"6.374,80"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"3.669,97";"0,00";"0,00";"9.111,30";"1.397,37";"7.713,93"
5717;DIVAIR DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"905,36";"4.300,46"
5731;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"708,72";"3.651,62"
5718;JEAN CARLOS KLICHOWSKI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"967,75";"4.238,07"
5719;JOEL BATISTA DE MELO;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.994,81";"3.211,01"
5736;MARCELO BARROS DE ALMEIDA;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.599,49";"1.084,44";"4.515,05"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.728,79";"352,08";"2.376,71"
5714;MARINEO JOAO MENDES FERREIRA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"2.380,03";"3.693,42"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.532,87";"1.931,37";"2.601,50"
5738;MAURICIO JOSE FERNANDES QUEIROZ TEIXEIRA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"670,21";"3.690,13"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"7.507,82";"2.945,35";"4.562,47"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.858,39";"1.155,14";"4.703,25"
5720;RICARDO RODRIGUES PEDROSO;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.741,13";"2.898,51"
5728;SILVIO LOPES;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.184,04";"3.021,78"
5721;VICTOR ARTHUR GOMES BRONDANI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5737;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5722;ZILDINEI SEBASTIAO M. FERREIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"457,97";"4.747,85"
