Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.737,93";"1.504,95";"1.232,98"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"6.701,65";"0,00";"0,00";"15.216,75";"3.173,75";"12.043,00"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.465,82";"1.186,04";"4.279,78"
5717;DIVAIR DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"905,36";"4.300,46"
5731;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"708,72";"3.651,62"
5718;JEAN CARLOS KLICHOWSKI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"967,75";"4.238,07"
5719;JOEL BATISTA DE MELO;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.994,81";"3.211,01"
5736;MARCELO BARROS DE ALMEIDA;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.599,49";"1.084,44";"4.515,05"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.724,61";"426,11";"2.298,50"
1911;MARIA DE LOURDES QUEIROZ;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"0,00";"12.298,85";"7.354,69";"4.944,16"
5714;MARINEO JOAO MENDES FERREIRA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"2.380,03";"3.693,42"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.544,90";"2.033,51";"2.511,39"
5738;MAURICIO JOSE FERNANDES QUEIROZ TEIXEIRA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"670,21";"3.690,13"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"7.317,33";"2.978,54";"4.338,79"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.858,39";"1.278,66";"4.579,73"
5720;RICARDO RODRIGUES PEDROSO;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"1.209,76";"4.429,88"
5728;SILVIO LOPES;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.184,04";"3.021,78"
5721;VICTOR ARTHUR GOMES BRONDANI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5737;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5722;ZILDINEI SEBASTIAO M. FERREIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"457,97";"4.747,85"
