Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"1.246,80";"3.933,95";"1.816,71";"2.117,24"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"4.784,47";"14.396,57";"2.960,45";"11.436,12"
5751;ANA PAULA ALVES DEZIDERIO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"349,39";"1.111,69";"57,17";"1.054,52"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.926,30";"8.718,66";"1.310,59";"7.408,07"
5740;DEOLINDO APARECIDO DA CRUZ;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.225,81";"3.980,01"
5739;EDILSON CORSINI PEREIRA;Presidente da Câmara;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"1.309,47";"4.763,98"
5750;EDUARDO CHAOWICHE;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.278,72";"6.836,15";"768,51";"6.067,64"
5749;GISLAINE C. DACAL;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.926,30";"8.778,89";"1.226,32";"7.552,57"
5748;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.278,72";"6.836,15";"768,51";"6.067,64"
5741;JEAN CARLOS KLICHOWSKI;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"955,05";"4.250,77"
5742;JORGE DE OLIVEIRA TRINDADE;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"856,78";"4.349,04"
5745;LORIVAL APARECIDO MODESTO DE OLIVEIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.391,97";"2.813,85"
5746;LUCIANO FERREIRA DA SILVA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.929,24";"3.276,58"
5743;MAICON JEAN POT;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.830,49";"2.809,15"
5747;MAIQUEL ALBERTS;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"1.396,15";"4.182,37";"456,47";"3.725,90"
1911;MARIA DE LOURDES QUEIROZ;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"6.302,53";"19.430,80";"5.656,87";"13.773,93"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"3.077,91";"9.447,93";"2.643,57";"6.804,36"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"3.355,99";"10.865,59";"3.197,01";"7.668,58"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"3.047,86";"9.389,56";"1.444,14";"7.945,42"
5744;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
