Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"1.704,52";"0,00";"0,00";"4.287,63";"1.782,60";"2.505,03"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"10.041,11";"3.078,42";"6.962,69"
5751;ANA PAULA ALVES DEZIDERIO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"762,30";"57,17";"705,13"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.251,47";"1.456,41";"4.795,06"
5740;DEOLINDO APARECIDO DA CRUZ;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.225,81";"3.980,01"
5739;EDILSON CORSINI PEREIRA;Presidente da Câmara;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"1.773,18";"4.300,27"
5750;EDUARDO CHAOWICHE;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.557,43";"768,51";"3.788,92"
5749;GISLAINE C. DACAL;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.852,59";"1.226,32";"4.626,27"
5748;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.557,43";"768,51";"3.788,92"
5741;JEAN CARLOS KLICHOWSKI;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"955,05";"4.250,77"
5742;JORGE DE OLIVEIRA TRINDADE;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"856,78";"4.349,04"
5745;LORIVAL APARECIDO MODESTO DE OLIVEIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.391,97";"2.813,85"
5746;LUCIANO FERREIRA DA SILVA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.929,24";"3.276,58"
5743;MAICON JEAN POT;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.830,49";"2.809,15"
5747;MAIQUEL ALBERTS;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.863,65";"462,28";"2.401,37"
1911;MARIA DE LOURDES QUEIROZ;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"0,00";"13.128,27";"5.656,87";"7.471,40"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.108,83";"2.503,58";"3.605,25"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.578,98";"2.874,51";"3.704,47"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.209,21";"1.407,71";"4.801,50"
5744;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
