Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"1.340,22";"4.030,48";"1.235,80";"2.794,68"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"4.209,23";"14.413,22";"2.856,63";"11.556,59"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.720,67";"8.162,00";"1.060,95";"7.101,05"
5717;DIVAIR DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"905,36";"4.300,46"
5731;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.180,17";"6.540,51";"708,72";"5.831,79"
5735;ISABELLY JUDITH DE SOUSA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.180,17";"6.540,51";"1.946,28";"4.594,23"
5718;JEAN CARLOS KLICHOWSKI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"967,75";"4.238,07"
5719;JOEL BATISTA DE MELO;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.994,81";"3.211,01"
5736;MARCELO BARROS DE ALMEIDA;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.799,75";"8.399,24";"1.084,44";"7.314,80"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"1.357,93";"4.070,81";"348,76";"3.722,05"
1911;MARIA DE LOURDES QUEIROZ;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"2.053,46";"2.053,46";"0,00";"2.053,46"
5714;MARINEO JOAO MENDES FERREIRA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"2.380,03";"3.693,42"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.276,87";"6.809,74";"1.968,63";"4.841,11"
5730;NELSON MARCOLINO DE AGUIAR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"948,02";"4.257,80"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"3.427,38";"10.996,04";"1.461,06";"9.534,98"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"2.846,86";"9.144,70";"1.275,99";"7.868,71"
5720;RICARDO RODRIGUES PEDROSO;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.741,13";"2.898,51"
5728;SILVIO LOPES;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.184,04";"3.021,78"
5721;VICTOR ARTHUR GOMES BRONDANI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,68";"4.215,14"
5715;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"867,64";"0,00";"867,64";"65,07";"802,57"
5722;ZILDINEI SEBASTIAO M. FERREIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"457,97";"4.747,85"
