Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.647,47";"958,93";"1.688,54"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"8.515,10";"2.379,79";"6.135,31"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.441,33";"1.060,95";"4.380,38"
5717;DIVAIR DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"905,38";"4.300,44"
5731;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"708,72";"3.651,62"
5735;ISABELLY JUDITH DE SOUSA;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.360,34";"1.946,29";"2.414,05"
5718;JEAN CARLOS KLICHOWSKI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"967,75";"4.238,07"
5719;JOEL BATISTA DE MELO;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"1.994,83";"3.210,99"
5736;MARCELO BARROS DE ALMEIDA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.599,49";"1.084,44";"4.515,05"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.712,88";"348,76";"2.364,12"
5714;MARINEO JOAO MENDES FERREIRA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"2.380,04";"3.693,41"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.532,87";"1.914,82";"2.618,05"
5730;NELSON MARCOLINO DE AGUIAR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"948,04";"4.257,78"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"7.269,52";"2.937,64";"4.331,88"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.858,39";"1.155,14";"4.703,25"
5720;RICARDO RODRIGUES PEDROSO;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"2.741,13";"2.898,51"
5728;SILVIO LOPES;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"2.184,04";"3.021,78"
5721;VICTOR ARTHUR GOMES BRONDANI;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"990,69";"4.215,13"
5715;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"0,00";"5.205,82";"990,69";"4.215,13"
5722;ZILDINEI SEBASTIAO M. FERREIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"457,97";"4.747,85"
