Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1671;ADENILSON ALEXANDRE RIBEIRO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.952,84";"1.534,23";"1.418,61"
2301;ALBA MARIA DE CARVALHO E SILVA GONÇALVES;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"11.161,78";"3.334,47";"7.827,31"
5695;APARECIDA DE FATIMA ARAUJO;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.022,98";"1.374,01";"4.648,97"
5740;DEOLINDO APARECIDO DA CRUZ;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"856,78";"4.349,04"
5739;EDILSON CORSINI PEREIRA;Presidente da Câmara;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.073,45";"1.309,47";"4.763,98"
5750;EDUARDO CHAOWICHE;Assessor Jurídico;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.557,43";"768,51";"3.788,92"
5749;GISLAINE C. DACAL;Diretor Geral;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.852,59";"1.226,32";"4.626,27"
5748;HILDO LUIZ;Diretor do Depto. Adm. e Financeiro;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"4.557,43";"768,51";"3.788,92"
5741;JEAN CARLOS KLICHOWSKI;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"955,05";"4.250,77"
5742;JORGE DE OLIVEIRA TRINDADE;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"856,78";"4.349,04"
5745;LORIVAL APARECIDO MODESTO DE OLIVEIRA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"856,78";"4.349,04"
5746;LUCIANO FERREIRA DA SILVA;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"899,43";"4.306,39"
5743;MAICON JEAN POT;Vereador Secretário da Mesa;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.639,64";"1.146,14";"4.493,50"
5747;MAIQUEL ALBERTS;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
3611;MARCOS PAZ DOS SANTOS;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"2.932,74";"454,77";"2.477,97"
1911;MARIA DE LOURDES QUEIROZ;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Sim;"0,00";"0,00";"0,00";"12.854,77";"7.564,00";"5.290,77"
5691;MARINEO JOAO MENDES FERREIRA JUNIOR;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.156,42";"2.497,73";"3.658,69"
5690;NICOLE RENATA CHIARADIA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"7.506,53";"3.134,09";"4.372,44"
2131;OTONIEL CARDOSO DA SILVA;não informado;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"6.209,21";"1.545,11";"4.664,10"
5744;WESLEY CARNEIRO ULRICH;Vereador;CÂMARA MUNICIPAL DE ARAPOTI;Não;"0,00";"0,00";"0,00";"5.205,82";"984,75";"4.221,07"
